ФИО;Вариант;СMD_1;СMD_2;СMD_3;СMD_4;СMD_5;СMD_6;СMD_7;WSH_1;WSH_2;WSH_3;WSH_4;WSH_5;Posh_1;Posh_2;Posh_3;Posh_4;Posh_5
Батунин Максим;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Галяткин Андрей;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Грачев Михаил;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Гребенцов Игорь;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Ичков Дмитрий;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;;;
Казаков Никита;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Лошкарев Ярослав;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Медведева Татьяна;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;;;
Никин Валентин;1;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Пархачев Андрей;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Полетаев Александр;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Солдаткин Андрей;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Суняйкин Станислав;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Тамбовцев Антон;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Фадин Евгений;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;;;
Цапайкин Алексей;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
Шалаев Руслан;2;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;+;
